2016-06-30 15:22:57,870 : DEBUG : main : ExecuteAction :  :  : Creating execution job for 1 node(s)...
2016-06-30 15:22:57,870 : DEBUG : main : NodeContainer :  :  : Setting dirty flag on Feature Calculator (BETA) 0:23
2016-06-30 15:22:57,870 : DEBUG : main : NodeContainer :  :  : Setting dirty flag on KNIME_project3 0
2016-06-30 15:22:57,870 : DEBUG : main : NodeContainer :  :  : Feature Calculator (BETA) 0:23 has new state: CONFIGURED_MARKEDFOREXEC
2016-06-30 15:22:57,870 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=WORKFLOW_DIRTY;node=0;old=null;new=null;timestamp=30-jun-2016 15:22:57]
2016-06-30 15:22:57,886 : DEBUG : main : NodeContainer :  :  : Feature Calculator (BETA) 0:23 has new state: CONFIGURED_QUEUED
2016-06-30 15:22:57,886 : DEBUG : main : NodeContainer :  :  : KNIME_project3 0 has new state: EXECUTING
2016-06-30 15:22:57,886 : DEBUG : KNIME-Worker-4 : WorkflowManager : Feature Calculator (BETA) : 0:23 : Feature Calculator (BETA) 0:23 doBeforePreExecution
2016-06-30 15:22:57,886 : DEBUG : KNIME-Worker-4 : NodeContainer : Feature Calculator (BETA) : 0:23 : Feature Calculator (BETA) 0:23 has new state: PREEXECUTE
2016-06-30 15:22:57,886 : DEBUG : KNIME-Worker-4 : WorkflowManager : Feature Calculator (BETA) : 0:23 : Feature Calculator (BETA) 0:23 doBeforeExecution
2016-06-30 15:22:57,886 : DEBUG : KNIME-Worker-4 : NodeContainer : Feature Calculator (BETA) : 0:23 : Feature Calculator (BETA) 0:23 has new state: EXECUTING
2016-06-30 15:22:57,886 : DEBUG : KNIME-Worker-4 : WorkflowFileStoreHandlerRepository : Feature Calculator (BETA) : 0:23 : Adding handler 251827cd-5de1-4043-a688-c0d35e4e07c9 (Feature Calculator (BETA) 0:23: <no directory>) - 12 in total
2016-06-30 15:22:57,886 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: EXECUTING
2016-06-30 15:22:57,886 : DEBUG : KNIME-Worker-4 : LocalNodeExecutionJob : Feature Calculator (BETA) : 0:23 : Feature Calculator (BETA) 0:23 Start execute
2016-06-30 15:22:57,901 : DEBUG : KNIME-Worker-4 : Buffer : Feature Calculator (BETA) : 0:23 : Opening input stream on file "C:\Users\David\AppData\Local\Temp\knime_KNIME_project335920\knime_container_20160630_5317083038508941769.bin.gz", 1 open streams
2016-06-30 15:22:57,901 : DEBUG : KNIME-Worker-4 : WriteFileStoreHandler : Feature Calculator (BETA) : 0:23 : Assigning temp directory to file store "7a99b0fd-eb3c-41fd-9ca1-e61a47c81042 (Projector: C:\Users\David\AppData\Local\Temp\knime_KNIME_project335920\knime_fs-Projector-35923)"
2016-06-30 15:22:57,901 : DEBUG : KNIME-Worker-4 : WriteFileStoreHandler : Feature Calculator (BETA) : 0:23 : Restoring file store directory "7a99b0fd-eb3c-41fd-9ca1-e61a47c81042 (Projector: C:\Users\David\AppData\Local\Temp\knime_KNIME_project335920\knime_fs-Projector-35923)" from "E:\KNIME workspace\KNIME_project3\Projector (#12)\filestore"
2016-06-30 15:22:58,171 : WARN  : KNIME-Worker-4 : KNIPLogService : Feature Calculator (BETA) : 0:23 : Not all features can be calculated on the given inputs. Missing cells are inserted!
2016-06-30 15:22:58,426 : DEBUG : KNIME-Worker-4 : Buffer : Feature Calculator (BETA) : 0:23 : Closing input stream on "C:\Users\David\AppData\Local\Temp\knime_KNIME_project335920\knime_container_20160630_5317083038508941769.bin.gz", 0 remaining
2016-06-30 15:22:58,428 : INFO  : KNIME-Worker-4 : LocalNodeExecutionJob : Feature Calculator (BETA) : 0:23 : Feature Calculator (BETA) 0:23 End execute (0 secs)
2016-06-30 15:22:58,428 : DEBUG : KNIME-Worker-4 : WorkflowManager : Feature Calculator (BETA) : 0:23 : Feature Calculator (BETA) 0:23 doBeforePostExecution
2016-06-30 15:22:58,428 : DEBUG : KNIME-Worker-4 : NodeContainer : Feature Calculator (BETA) : 0:23 : Feature Calculator (BETA) 0:23 has new state: POSTEXECUTE
2016-06-30 15:22:58,429 : DEBUG : KNIME-Worker-4 : WorkflowManager : Feature Calculator (BETA) : 0:23 : Feature Calculator (BETA) 0:23 doAfterExecute - success
2016-06-30 15:22:58,430 : DEBUG : KNIME-Worker-4 : NodeContainer : Feature Calculator (BETA) : 0:23 : Feature Calculator (BETA) 0:23 has new state: EXECUTED
2016-06-30 15:22:58,430 : DEBUG : KNIME-Worker-4 : NodeContainer : Feature Calculator (BETA) : 0:23 : KNIME_project3 0 has new state: EXECUTED
2016-06-30 15:22:58,431 : DEBUG : KNIME-WFM-Parent-Notifier : NodeContainer :  :  : ROOT  has new state: IDLE
2016-06-30 15:22:58,447 : DEBUG : KNIME-Node-Usage-Writer : NodeTimer$GlobalNodeStats :  :  : Successfully wrote node usage stats to file: E:\KNIME workspace\.metadata\knime\nodeusage_3.0.json
2016-06-30 15:28:18,327 : DEBUG : main : WorkflowManager :  :  : Added new node 0:24
2016-06-30 15:28:18,328 : DEBUG : KNIME-Workflow-Notifier : WorkflowEditor :  :  : Workflow event triggered: WorkflowEvent [type=NODE_ADDED;node=0:24;old=null;new=Feature Calculator (BETA) 0:24 (IDLE);timestamp=30-jun-2016 15:28:18]
2016-06-30 15:28:18,328 : DEBUG : main : NodeContainer :  :  : KNIME_project3 0 has new state: IDLE
