2,0.2981,0.0905,0.0138,0.0243,0.01,0.0132,0.0127,0.0154,0.0117,0.0145,0.0118,0.0129,0.0101,0.0139,0.0139,0.0101,0.0129,0.0118,0.0145,0.0117,0.0154,0.0127,0.0132,0.01,0.0243,0.0138,0.0905
2,0.2209,0.1007,0.0289,0.0254,0.0046,0.0087,0.0025,0.0090,0.0027,0.0091,0.0070,0.0081,0.0071,0.0049,0.0049,0.0071,0.0081,0.0070,0.0091,0.0027,0.0090,0.0025,0.0087,0.0046,0.0254,0.0289,0.1007
2,0.6196,0.1594,0.055,0.0409,0.0087,0.0136,0.0146,0.0104,0.0107,0.0111,0.0091,0.0099,0.0080,0.0095,0.0095,0.0080,0.0099,0.0091,0.0111,0.0107,0.0104,0.0146,0.0136,0.0087,0.0409,0.055,0.1594
2,0.0054,0.0295,0.0082,0.0058,0.0026,0.0030,0.0021,0.0029,7.0E-4,0.0042,0.0021,0.0036,0.0053,0.0021,0.0021,0.0053,0.0036,0.0021,0.0042,7.0E-4,0.0029,0.0021,0.0030,0.0026,0.0058,0.0082,0.0295
2,0.8386,0.0358,0.0393,0.0081,0.0036,0.0086,0.0099,0.0088,0.0075,0.0058,0.0031,0.0056,0.0033,0.0045,0.0045,0.0033,0.0056,0.0031,0.0058,0.0075,0.0088,0.0099,0.0086,0.0036,0.0081,0.0393,0.0358
2,1.4516,0.0872,0.0659,0.0231,0.0177,0.0096,0.0036,0.0062,0.0019,0.0032,0.0045,0.0038,0.0059,0.0061,0.0061,0.0059,0.0038,0.0045,0.0032,0.0019,0.0062,0.0036,0.0096,0.0177,0.0231,0.0659,0.0872
2,0.5783,0.0212,0.0083,0.0062,0.0072,0.0050,0.0061,0.0078,0.0047,0.0093,0.0075,0.0068,0.0035,0.0071,0.0071,0.0035,0.0068,0.0075,0.0093,0.0047,0.0078,0.0061,0.0050,0.0072,0.0062,0.0083,0.0212
2,1.1523,0.1024,0.0601,0.026,0.0137,0.0075,0.0046,0.0016,0.0044,0.0042,0.0019,0.0018,0.0055,0.0017,0.0017,0.0055,0.0018,0.0019,0.0042,0.0044,0.0016,0.0046,0.0075,0.0137,0.026,0.0601,0.1024
2,0.5676,0.1003,0.025,0.0267,0.0111,0.0058,0.0082,0.0058,0.0031,0.0013,0.0051,0.0033,0.0064,0.0051,0.0051,0.0064,0.0033,0.0051,0.0013,0.0031,0.0058,0.0082,0.0058,0.0111,0.0267,0.025,0.1003
2,0.4981,0.0377,0.0076,0.0074,0.0107,0.0089,0.0098,0.0023,0.0061,0.0054,0.0057,0.0076,0.0095,0.0093,0.0093,0.0095,0.0076,0.0057,0.0054,0.0061,0.0023,0.0098,0.0089,0.0107,0.0074,0.0076,0.0377
