,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47
Hospital_Name,Hospital_ID,Hospital beds (HC),Diabetes patients (BA),Prevalence of diabetes,% White,% Emergency,% Management of diabetes,% Other medical,% Non medical,% Type 1,% Type 2 - insulin,% Type 2 - non insulin,% Type 2 - diet only,% Other type,Nursing hours,Consultant hours,Dietician hours,Podiatrist hours,Blood glucose monitoring days,Appropiate days,Good diabetes days,Visit by specialist diabetes team,Medication errors,Prescription errors,Management errors,Insulin errors,Admitted with foot disease,Seen by the MDT within 24 hours,Foot risk assessment within 24 hours,Foot risk assessment after 24 hours only,Foot risk assessment during stay,% Severe hypo,% Minor hypo,Meals suitable,Meals timing,Meals choice,Staff knowledge - Answers Q,Staff knowledge - Emotional support,Staff knowledge - Work together,Overall satisfaction,Patient reported  unexpected high blood sugar (hyper),Patient reported unexpected low blood sugar (hypo),Involved in treatment plan,Able to take control of diabetes care,Staff aware of diabetes,All or most staff know enough about diabetes,Percentage renal replacement therapy
,Max,,,31.1%,100.0%,100.0%,26.5%,100.0%,73.3%,46.7%,86.7%,75.0%,66.7%,20.0%,16.5,4.8,4.1,6.3,7.0,7.0,7.0,96.2%,93.3%,52.6%,86.7%,50.0%,27.5%,100.0%,100.0%,50.0%,100.0%,66.7%,50.0%,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%,100.0%,60.1%,100.0%,100.0%,100.0%,100.0%,45.8%
,Q3,,,18.0%,96.1%,91.8%,11.1%,73.5%,31.3%,8.2%,40.0%,47.1%,21.7%,2.0%,2.5,1.0,0.8,0.7,6.9,6.7,4.6,37.8%,47.1%,31.3%,29.5%,25.9%,11.8%,78.9%,35.3%,6.7%,40.0%,14.3%,24.3%,93.3%,83.3%,77.5%,89.5%,95.2%,53.9%,93.4%,25.8%,27.1%,45.8%,64.1%,90.2%,78.0%,3.7%
,Med,,,15.3%,90.5%,86.4%,7.1%,66.7%,25.0%,5.9%,33.3%,40.0%,17.4%,0.0%,1.8,0.7,0.4,0.3,6.8,6.4,4.2,29.9%,38.9%,24.2%,22.2%,20.4%,8.3%,50.0%,21.4%,2.9%,25.8%,10.0%,19.7%,88.1%,73.9%,66.3%,81.3%,88.6%,45.2%,87.9%,20.6%,20.3%,39.0%,55.1%,83.2%,69.4%,0.0%
,Q1,,,12.9%,80.6%,79.7%,3.8%,60.7%,19.4%,3.5%,28.3%,34.5%,12.9%,0.0%,1.1,0.4,0.2,0.1,6.6,6.1,3.7,24.0%,29.4%,15.2%,15.1%,13.3%,5.4%,33.3%,11.1%,0.0%,13.6%,6.3%,15.4%,81.0%,66.8%,57.8%,72.3%,79.3%,34.7%,79.5%,15.1%,12.8%,30.7%,47.5%,75.8%,61.2%,0.0%
,Min,,,5.5%,0.0%,0.0%,0.0%,21.7%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0,0.0,0.0,0.0,4.0,2.9,2.4,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,60.7%,0.0%,0.0%,0.0%,38.8%,0.0%,45.8%,0.0%,0.0%,0.0%,0.0%,31.3%,0.0%,0.0%
,Mean,,,15.7%,84.7%,82.6%,7.6%,67.2%,25.1%,6.4%,34.3%,39.9%,18.3%,1.2%,2.0,0.8,0.6,0.6,6.7,6.3,4.2,32.1%,38.1%,23.0%,23.0%,20.5%,8.7%,53.7%,26.8%,5.0%,31.9%,10.9%,20.2%,86.8%,74.3%,66.6%,80.2%,86.3%,45.1%,86.1%,22.3%,20.5%,39.2%,55.8%,82.3%,68.6%,2.9%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ysbyty Glan Clwyd,7A1A1,299,58,19.4%,89.7%,83.6%,7.1%,67.9%,25.0%,5.4%,33.9%,37.5%,23.2%,0.0%,1.4,1.2,0.6,1.0,6.6,6.1,3.6,40.4%,43.9%,24.4%,24.4%,24.4%,14.0%,50.0%,24.6%,7.0%,31.6%,12.0%,28.6%,88.9%,68.4%,68.6%,65.5%,91.6%,57.9%,77.5%,10.6%,14.9%,26.8%,42.1%,78.3%,65.6%,3.5%
Wrexham Maelor Hospital,7A1A4,379,68,17.9%,98.5%,92.4%,11.8%,69.1%,19.1%,3.0%,38.8%,38.8%,17.9%,1.5%,1.8,1.1,0.6,0.0,6.7,6.3,4.3,25.0%,46.2%,25.0%,32.7%,25.0%,10.4%,100.0%,22.4%,1.5%,23.9%,6.3%,19.7%,72.3%,87.7%,69.1%,91.1%,81.9%,52.4%,80.0%,20.5%,33.3%,38.8%,50.3%,83.0%,74.2%,1.5%
Ysbyty Gwynedd,7A1AU,305,47,15.4%,93.6%,80.0%,14.9%,55.3%,29.8%,10.9%,21.7%,52.2%,15.2%,0.0%,2.1,0.4,0.3,0.3,6.6,6.5,3.1,27.7%,30.8%,10.3%,28.2%,15.4%,21.3%,40.0%,19.6%,10.9%,30.4%,5.9%,19.5%,84.6%,67.0%,58.6%,82.4%,95.2%,57.5%,91.2%,34.8%,12.1%,33.1%,60.8%,87.2%,64.6%,4.3%
