2016-01-04,50.27,50.459999,49.389999,49.93,49.93,12240300
2016-01-05,50.18,50.18,49.09,49.549999,49.549999,8756000
2016-01-06,48.98,48.990002,48.150002,48.459999,48.459999,12779000
2016-01-07,47.59,47.970001,46.23,46.639999,46.639999,12243800
2016-01-08,47.060001,47.599998,46.150002,46.279999,46.279999,9714000
2016-01-11,46.360001,46.509998,44.799999,45.400002,45.400002,10179600
2016-01-12,45.950001,45.959999,44.57,44.790001,44.790001,9812800
2016-01-13,45.220001,45.259998,43.529999,43.630001,43.630001,9176100
2016-01-14,43.66,44.700001,43.040001,44.240002,44.240002,14201700
2016-01-15,42.860001,43.619999,42.200001,42.959999,42.959999,9648100
2016-01-19,43.48,43.57,41.650002,42.07,42.07,10545400
2016-01-20,41.580002,41.740002,40.259998,41.32,41.32,14888400
2016-01-21,41.349998,42.139999,40.759998,42.0,42.0,9418800
2016-01-22,43.07,44.139999,42.41,43.220001,43.220001,9872200
2016-01-25,42.849998,43.279999,42.09,42.18,42.18,7306800
2016-01-26,42.349998,42.759998,41.419998,42.459999,42.459999,6991800
2016-01-27,42.59,43.029999,41.389999,41.41,41.41,7859600
2016-01-28,42.0,42.139999,40.700001,41.549999,41.549999,7851400
2016-01-29,41.830002,42.0,40.689999,42.0,42.0,13439900
